solver,instance,semantics,time,mem,status,score
pyglaf,Small-result-b2.apx,DS-CO-D,0.668,2883584,COMPLETED,1
pyglaf,Small-result-b20.apx,DS-CO-D,0.655,2891776,COMPLETED,1
pyglaf,Small-result-b21.apx,DS-CO-D,0.879,2891776,COMPLETED,1
pyglaf,Small-result-b22.apx,DS-CO-D,0.65,2879488,COMPLETED,1
pyglaf,Small-result-b23.apx,DS-CO-D,0.644,2887680,COMPLETED,1
pyglaf,Small-result-b24.apx,DS-CO-D,0.656,2887680,COMPLETED,1
pyglaf,Small-result-b25.apx,DS-CO-D,0.719,2879488,COMPLETED,1
pyglaf,Small-result-b26.apx,DS-CO-D,0.884,2883584,COMPLETED,1
pyglaf,Small-result-b27.apx,DS-CO-D,0.922,2875392,COMPLETED,1
pyglaf,Small-result-b28.apx,DS-CO-D,2.307,2883584,COMPLETED,1
pyglaf,Small-result-b29.apx,DS-CO-D,0.654,2887680,incorrect-solution,-5
pyglaf,Small-result-b3.apx,DS-CO-D,0.818,2887680,COMPLETED,1
pyglaf,Small-result-b30.apx,DS-CO-D,0.648,2887680,incorrect-solution,-5
pyglaf,Small-result-b31.apx,DS-CO-D,0.653,2887680,incorrect-solution,-5
pyglaf,Small-result-b33.apx,DS-CO-D,0.653,2879488,incorrect-solution,-5
pyglaf,Small-result-b34.apx,DS-CO-D,0.656,2887680,COMPLETED,1
pyglaf,Small-result-b35.apx,DS-CO-D,0.654,2891776,COMPLETED,1
pyglaf,Small-result-b36.apx,DS-CO-D,0.683,2879488,COMPLETED,1
pyglaf,Small-result-b37.apx,DS-CO-D,0.652,2887680,COMPLETED,1
pyglaf,Small-result-b38.apx,DS-CO-D,0.655,2887680,COMPLETED,1
pyglaf,Small-result-b39.apx,DS-CO-D,0.876,2883584,COMPLETED,1
pyglaf,Small-result-b4.apx,DS-CO-D,0.657,2891776,COMPLETED,1
pyglaf,Small-result-b40.apx,DS-CO-D,0.687,2887680,COMPLETED,1
pyglaf,Small-result-b41.apx,DS-CO-D,0.649,2887680,COMPLETED,1
pyglaf,Small-result-b42.apx,DS-CO-D,0.683,2883584,COMPLETED,1
pyglaf,Small-result-b43.apx,DS-CO-D,0.649,2891776,COMPLETED,1
pyglaf,Small-result-b44.apx,DS-CO-D,0.682,2887680,COMPLETED,1
pyglaf,Small-result-b45.apx,DS-CO-D,0.652,2891776,COMPLETED,1
pyglaf,Small-result-b46.apx,DS-CO-D,0.657,2887680,COMPLETED,1
pyglaf,Small-result-b47.apx,DS-CO-D,0.654,2887680,COMPLETED,1
pyglaf,Small-result-b48.apx,DS-CO-D,0.651,2887680,COMPLETED,1
pyglaf,Small-result-b49.apx,DS-CO-D,0.685,2887680,COMPLETED,1
pyglaf,Small-result-b5.apx,DS-CO-D,0.656,2879488,COMPLETED,1
pyglaf,Small-result-b50.apx,DS-CO-D,0.655,2879488,COMPLETED,1
pyglaf,Small-result-b51.apx,DS-CO-D,0.64,2883584,COMPLETED,1
pyglaf,Small-result-b52.apx,DS-CO-D,0.661,2887680,COMPLETED,1
pyglaf,Small-result-b53.apx,DS-CO-D,0.658,2883584,COMPLETED,1
pyglaf,Small-result-b54.apx,DS-CO-D,0.791,2887680,COMPLETED,1
pyglaf,Small-result-b55.apx,DS-CO-D,0.662,2879488,COMPLETED,1
pyglaf,Small-result-b56.apx,DS-CO-D,0.653,2883584,COMPLETED,1
pyglaf,Small-result-b57.apx,DS-CO-D,0.656,2891776,incorrect-solution,-5
pyglaf,Small-result-b58.apx,DS-CO-D,0.646,2879488,COMPLETED,1
pyglaf,Small-result-b59.apx,DS-CO-D,0.71,2883584,COMPLETED,1
pyglaf,Small-result-b6.apx,DS-CO-D,0.687,2887680,COMPLETED,1
pyglaf,Small-result-b60.apx,DS-CO-D,0.649,2891776,COMPLETED,1
pyglaf,Small-result-b61.apx,DS-CO-D,0.69,2883584,COMPLETED,1
pyglaf,Small-result-b62.apx,DS-CO-D,0.667,2891776,COMPLETED,1
pyglaf,Small-result-b63.apx,DS-CO-D,0.693,2875392,COMPLETED,1
pyglaf,Small-result-b64.apx,DS-CO-D,0.687,2883584,COMPLETED,1
pyglaf,Small-result-b65.apx,DS-CO-D,0.669,2887680,COMPLETED,1
pyglaf,Small-result-b66.apx,DS-CO-D,0.896,2891776,COMPLETED,1
pyglaf,Small-result-b67.apx,DS-CO-D,0.691,2883584,COMPLETED,1
pyglaf,Small-result-b68.apx,DS-CO-D,0.659,2887680,COMPLETED,1
pyglaf,Small-result-b69.apx,DS-CO-D,0.68,2887680,COMPLETED,1
pyglaf,Small-result-b70.apx,DS-CO-D,0.697,2879488,COMPLETED,1
pyglaf,Small-result-b71.apx,DS-CO-D,0.688,2879488,COMPLETED,1
pyglaf,Small-result-b72.apx,DS-CO-D,0.648,2887680,COMPLETED,1
pyglaf,Small-result-b73.apx,DS-CO-D,0.666,2883584,incorrect-solution,-5
pyglaf,Small-result-b74.apx,DS-CO-D,0.809,2891776,incorrect-solution,-5
pyglaf,Small-result-b75.apx,DS-CO-D,0.665,2887680,COMPLETED,1
pyglaf,Small-result-b76.apx,DS-CO-D,0.695,2883584,COMPLETED,1
pyglaf,Small-result-b77.apx,DS-CO-D,0.65,2891776,COMPLETED,1
pyglaf,Small-result-b78.apx,DS-CO-D,0.687,2883584,COMPLETED,1
pyglaf,Small-result-b79.apx,DS-CO-D,0.812,2883584,COMPLETED,1
pyglaf,Small-result-b8.apx,DS-CO-D,0.668,2883584,incorrect-solution,-5
pyglaf,Small-result-b80.apx,DS-CO-D,0.652,2883584,COMPLETED,1
pyglaf,Small-result-b81.apx,DS-CO-D,0.657,2891776,COMPLETED,1
pyglaf,Small-result-b82.apx,DS-CO-D,0.693,2875392,COMPLETED,1
pyglaf,Small-result-b83.apx,DS-CO-D,0.65,2883584,COMPLETED,1
pyglaf,Small-result-b84.apx,DS-CO-D,0.646,2891776,COMPLETED,1
pyglaf,Small-result-b85.apx,DS-CO-D,0.645,2887680,COMPLETED,1
pyglaf,Small-result-b86.apx,DS-CO-D,0.783,2887680,COMPLETED,1
pyglaf,Small-result-b87.apx,DS-CO-D,0.648,2891776,COMPLETED,1
pyglaf,Small-result-b88.apx,DS-CO-D,0.684,2879488,COMPLETED,1
pyglaf,Small-result-b89.apx,DS-CO-D,0.697,2875392,COMPLETED,1
pyglaf,Small-result-b9.apx,DS-CO-D,0.68,2883584,COMPLETED,1
pyglaf,Small-result-b90.apx,DS-CO-D,0.669,2883584,COMPLETED,1
pyglaf,Small-result-b91.apx,DS-CO-D,0.695,2883584,COMPLETED,1
pyglaf,Small-result-b92.apx,DS-CO-D,0.691,2891776,COMPLETED,1
pyglaf,Small-result-b93.apx,DS-CO-D,0.703,2887680,COMPLETED,1
pyglaf,Small-result-b94.apx,DS-CO-D,0.672,2891776,COMPLETED,1
pyglaf,Small-result-b95.apx,DS-CO-D,0.678,2883584,COMPLETED,1
pyglaf,Small-result-b96.apx,DS-CO-D,0.66,2883584,COMPLETED,1
pyglaf,Small-result-b97.apx,DS-CO-D,0.827,2887680,COMPLETED,1
pyglaf,Small-result-b98.apx,DS-CO-D,0.737,2887680,COMPLETED,1
pyglaf,Small-result-b99.apx,DS-CO-D,0.678,2887680,COMPLETED,1
pyglaf,T-1-admbuster_1000.apx,DS-CO-D,0.667,2883584,incorrect-solution,-5
pyglaf,T-1-admbuster_2000.apx,DS-CO-D,0.769,2883584,incorrect-solution,-5
pyglaf,T-1-admbuster_4000.apx,DS-CO-D,0.873,2883584,incorrect-solution,-5
pyglaf,T-1-admbuster_6000.apx,DS-CO-D,1.012,2883584,incorrect-solution,-5
pyglaf,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy03.apx,DS-CO-D,0.711,2891776,COMPLETED,1
pyglaf,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy10.apx,DS-CO-D,0.664,2891776,COMPLETED,1
pyglaf,T-1-afinput_exp_acyclic_indvary1_step5_batch_yyy10.apx,DS-CO-D,0.666,2891776,COMPLETED,1
pyglaf,T-1-BA_100_10_3.apx,DS-CO-D,0.621,3047424,COMPLETED,1
pyglaf,T-1-BA_100_10_5.apx,DS-CO-D,0.653,2883584,COMPLETED,1
pyglaf,T-1-BA_20_60_3.apx,DS-CO-D,0.652,2887680,incorrect-solution,-5
pyglaf,T-1-BA_40_50_2.apx,DS-CO-D,0.656,2883584,COMPLETED,1
pyglaf,T-1-BA_80_30_3.apx,DS-CO-D,0.7,2887680,COMPLETED,1
pyglaf,T-1-caravan-airport-transportation_20151216_1604.gml.20.apx,DS-CO-D,0.655,2883584,COMPLETED,1
pyglaf,T-1-cascadespoint-or-us.gml.20.apx,DS-CO-D,0.651,2891776,incorrect-solution,-5
pyglaf,T-1-ER_100_30_5.apx,DS-CO-D,0.676,2887680,COMPLETED,1
pyglaf,T-1-ferry2.pfile-L2-C4-06.pddl.2.cnf.apx,DS-CO-D,0.706,2887680,COMPLETED,1
pyglaf,T-1-ferry2.pfile-L2-C4-07.pddl.2.cnf.apx,DS-CO-D,0.675,2879488,COMPLETED,1
pyglaf,T-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,DS-CO-D,0.664,2891776,COMPLETED,1
pyglaf,T-1-grd_1222_5_4.apx,DS-CO-D,1.341,2887680,COMPLETED,1
pyglaf,T-1-grd_156_3_6.apx,DS-CO-D,0.656,2883584,COMPLETED,1
pyglaf,T-1-grd_1892_1_3.apx,DS-CO-D,1.041,2883584,COMPLETED,1
pyglaf,T-1-grd_2130_2_7.apx,DS-CO-D,1.776,2883584,COMPLETED,1
pyglaf,T-1-stb_127_253.apx,DS-CO-D,0.668,2891776,COMPLETED,1
pyglaf,T-1-stb_192_170.apx,DS-CO-D,0.68,2887680,COMPLETED,1
pyglaf,T-1-stb_218_401.apx,DS-CO-D,0.757,2895872,COMPLETED,1
pyglaf,T-1-stb_280_229.apx,DS-CO-D,0.729,2887680,COMPLETED,1
pyglaf,T-2-admbuster_10000.apx,DS-CO-D,1.133,2887680,COMPLETED,1
pyglaf,T-2-admbuster_8000.apx,DS-CO-D,1.118,2887680,incorrect-solution,-5
pyglaf,T-2-afinput_exp_acyclic_depvary_step5_batch_yyy03.apx,DS-CO-D,2.44,2891776,COMPLETED,1
pyglaf,T-2-afinput_exp_cycles_depvary_step4_batch_yyy02.apx,DS-CO-D,4.054,2891776,COMPLETED,1
pyglaf,T-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,DS-CO-D,3.533,2887680,COMPLETED,1
pyglaf,T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07.apx,DS-CO-D,3.025,2887680,COMPLETED,1
pyglaf,T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,DS-CO-D,5.221,2883584,COMPLETED,1
pyglaf,T-2-ferry2.pfile-L3-C3-03.pddl.2.cnf.apx,DS-CO-D,0.672,2879488,COMPLETED,1
pyglaf,T-2-grd_1697_5_7.apx,DS-CO-D,2.569,2887680,COMPLETED,1
pyglaf,T-2-grd_3018_3_7.apx,DS-CO-D,3.715,2879488,COMPLETED,1
pyglaf,T-2-grd_3434_3_2.apx,DS-CO-D,5.339,2887680,COMPLETED,1
pyglaf,T-2-grd_4383_1_10.apx,DS-CO-D,2.779,2883584,COMPLETED,1
pyglaf,T-2-grd_5178_1_1.apx,DS-CO-D,4.192,2887680,COMPLETED,1
pyglaf,T-2-stb_265_466.apx,DS-CO-D,0.722,2891776,COMPLETED,1
pyglaf,T-2-stb_339_81.apx,DS-CO-D,0.79,2887680,COMPLETED,1
pyglaf,T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,DS-CO-D,6.892,2879488,COMPLETED,1
pyglaf,T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09.apx,DS-CO-D,12.375,2887680,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,DS-CO-D,5.999,2879488,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_depvary_step4_batch_yyy04.apx,DS-CO-D,6.383,2891776,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DS-CO-D,8.65,2879488,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,DS-CO-D,5.336,2891776,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,DS-CO-D,3.746,2887680,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,DS-CO-D,7.43,2887680,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,DS-CO-D,6.664,2887680,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,DS-CO-D,6.312,2887680,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,DS-CO-D,7.313,2891776,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DS-CO-D,9.77,2879488,COMPLETED,1
pyglaf,T-3-grd_8034_1_2.apx,DS-CO-D,9.706,2887680,COMPLETED,1
pyglaf,T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-CO-D,18.649,2887680,COMPLETED,1
pyglaf,T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DS-CO-D,13.813,2879488,COMPLETED,1
pyglaf,T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DS-CO-D,21.607,2887680,COMPLETED,1
pyglaf,T-4-grd_6756_4_7.apx,DS-CO-D,47.354,363765760,COMPLETED,1
pyglaf,T-4-grd_8020_3_4.apx,DS-CO-D,48.054,409300992,COMPLETED,1
