solver,instance,semantics,time,mem,status,score
pyglaf,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,DC-ST-D,8.355,2883584,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,DC-ST-D,7.401,2887680,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DC-ST-D,9.818,2883584,COMPLETED,1
pyglaf,T-3-grd_8034_1_2.apx,DC-ST-D,10.177,2891776,COMPLETED,1
pyglaf,T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DC-ST-D,15.668,2891776,COMPLETED,1
pyglaf,T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DC-ST-D,18.439,2879488,COMPLETED,1
pyglaf,T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DC-ST-D,21.286,2887680,COMPLETED,1
pyglaf,T-4-grd_6756_4_7.apx,DC-ST-D,51.995,362663936,COMPLETED,1
pyglaf,T-4-grd_8020_3_4.apx,DC-ST-D,44.823,409321472,COMPLETED,1
pyglaf,A-1-admbuster_1000.apx,DS-CO-D,0.695,2883584,COMPLETED,1
pyglaf,A-1-admbuster_2000.apx,DS-CO-D,0.734,2891776,COMPLETED,1
pyglaf,A-1-admbuster_4000.apx,DS-CO-D,0.72,2883584,COMPLETED,1
pyglaf,A-1-admbuster_6000.apx,DS-CO-D,0.946,2887680,COMPLETED,1
pyglaf,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,DS-CO-D,0.665,2891776,COMPLETED,1
pyglaf,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,DS-CO-D,0.58,2891776,COMPLETED,1
pyglaf,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,DS-CO-D,0.667,2887680,COMPLETED,1
pyglaf,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,DS-CO-D,0.659,2887680,COMPLETED,1
pyglaf,A-1-BA_120_30_3.apx,DS-CO-D,0.654,2887680,COMPLETED,1
pyglaf,A-1-BA_180_10_2.apx,DS-CO-D,0.665,2891776,COMPLETED,1
pyglaf,A-1-BA_200_10_5.apx,DS-CO-D,0.627,2875392,COMPLETED,1
pyglaf,A-1-BA_40_80_5.apx,DS-CO-D,0.622,2887680,COMPLETED,1
pyglaf,A-1-BA_60_70_3.apx,DS-CO-D,0.647,2883584,COMPLETED,1
pyglaf,A-1-brookings-or-us.gml.50.apx,DS-CO-D,0.651,2887680,COMPLETED,1
pyglaf,A-1-caravan-or-us.gml.80.apx,DS-CO-D,0.655,2883584,COMPLETED,1
pyglaf,A-1-ER_100_100_1.apx,DS-CO-D,0.782,2887680,COMPLETED,1
pyglaf,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,DS-CO-D,0.579,2883584,COMPLETED,1
pyglaf,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,DS-CO-D,0.649,3051520,COMPLETED,1
pyglaf,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,DS-CO-D,0.655,3059712,COMPLETED,1
pyglaf,A-1-grd_1790_4_8.apx,DS-CO-D,1.867,2887680,COMPLETED,1
pyglaf,A-1-grd_2065_1_8.apx,DS-CO-D,1.03,2887680,COMPLETED,1
pyglaf,A-1-grd_418_2_9.apx,DS-CO-D,0.655,2883584,COMPLETED,1
pyglaf,A-1-grd_489_5_8.apx,DS-CO-D,0.751,2887680,COMPLETED,1
pyglaf,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,DS-CO-D,0.66,2891776,COMPLETED,1
pyglaf,A-1-stb_190_70.apx,DS-CO-D,0.667,2887680,COMPLETED,1
pyglaf,A-1-stb_291_2.apx,DS-CO-D,0.68,2883584,COMPLETED,1
pyglaf,A-1-stb_389_42.apx,DS-CO-D,0.69,2883584,COMPLETED,1
pyglaf,A-1-stb_437_137.apx,DS-CO-D,0.648,2879488,COMPLETED,1
pyglaf,A-2-admbuster_10000.apx,DS-CO-D,1.092,2887680,COMPLETED,1
pyglaf,A-2-admbuster_8000.apx,DS-CO-D,0.859,2887680,incorrect-solution,-5
pyglaf,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,DS-CO-D,7.454,2883584,COMPLETED,1
pyglaf,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,DS-CO-D,4.252,2887680,COMPLETED,1
pyglaf,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,DS-CO-D,3.454,2887680,COMPLETED,1
pyglaf,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,DS-CO-D,4.238,2879488,COMPLETED,1
pyglaf,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,DS-CO-D,4.196,2891776,COMPLETED,1
pyglaf,A-2-BA_180_20_1.apx,DS-CO-D,0.655,2887680,COMPLETED,1
pyglaf,A-2-BA_200_30_2.apx,DS-CO-D,0.655,2891776,COMPLETED,1
pyglaf,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,DS-CO-D,0.685,2883584,COMPLETED,1
pyglaf,A-2-grd_1697_5_7.apx,DS-CO-D,2.437,2887680,COMPLETED,1
pyglaf,A-2-grd_1948_5_1.apx,DS-CO-D,3.218,2887680,COMPLETED,1
pyglaf,A-2-grd_3018_3_7.apx,DS-CO-D,4.026,2887680,COMPLETED,1
pyglaf,A-2-grd_3908_2_1.apx,DS-CO-D,3.783,2891776,COMPLETED,1
pyglaf,A-2-grd_5178_1_1.apx,DS-CO-D,3.187,2879488,COMPLETED,1
pyglaf,A-2-stb_422_250.apx,DS-CO-D,0.741,2895872,COMPLETED,1
pyglaf,A-2-stb_428_430.apx,DS-CO-D,0.704,2887680,COMPLETED,1
pyglaf,A-2-stb_547_485.apx,DS-CO-D,0.763,2883584,COMPLETED,1
pyglaf,A-2-WS_300_16_70_30.apx,DS-CO-D,0.687,2883584,COMPLETED,1
pyglaf,A-2-WS_300_16_90_30.apx,DS-CO-D,0.759,2887680,COMPLETED,1
pyglaf,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,DS-CO-D,6.012,2875392,COMPLETED,1
pyglaf,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,DS-CO-D,5.139,2887680,COMPLETED,1
pyglaf,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,DS-CO-D,13.4,2883584,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DS-CO-D,8.655,2891776,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,DS-CO-D,6.629,2883584,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,DS-CO-D,3.796,2891776,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,DS-CO-D,5.352,2887680,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,DS-CO-D,7.409,2883584,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,DS-CO-D,4.936,2887680,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,DS-CO-D,5.551,2891776,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,DS-CO-D,9.116,2887680,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DS-CO-D,9.578,2887680,COMPLETED,1
pyglaf,A-3-bw2.pfile-4-02.pddl.2.cnf.apx,DS-CO-D,0.748,2883584,COMPLETED,1
pyglaf,A-3-grd_8034_1_2.apx,DS-CO-D,11.276,2887680,COMPLETED,1
pyglaf,A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-CO-D,14.818,2891776,COMPLETED,1
pyglaf,A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DS-CO-D,13.731,2891776,COMPLETED,1
pyglaf,A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DS-CO-D,21.668,2879488,COMPLETED,1
pyglaf,A-4-grd_7891_3_9.apx,DS-CO-D,35.264,392040448,COMPLETED,1
pyglaf,B-1-admbuster_1000.apx,DS-CO-D,0.686,2887680,COMPLETED,1
pyglaf,B-1-admbuster_2000.apx,DS-CO-D,0.731,2883584,COMPLETED,1
pyglaf,B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,DS-CO-D,2.599,2891776,COMPLETED,1
pyglaf,B-1-afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,DS-CO-D,0.725,2879488,COMPLETED,1
pyglaf,B-1-afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,DS-CO-D,0.66,2891776,COMPLETED,1
pyglaf,B-1-BA_100_20_1.apx,DS-CO-D,0.659,2887680,COMPLETED,1
pyglaf,B-1-BA_120_20_2.apx,DS-CO-D,0.672,2891776,COMPLETED,1
pyglaf,B-1-BA_40_30_3.apx,DS-CO-D,0.736,2887680,COMPLETED,1
pyglaf,B-1-BA_40_60_2.apx,DS-CO-D,0.664,2891776,COMPLETED,1
pyglaf,B-1-BA_40_80_4.apx,DS-CO-D,0.675,2887680,COMPLETED,1
pyglaf,B-1-ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,DS-CO-D,0.671,2891776,COMPLETED,1
pyglaf,B-1-ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,DS-CO-D,0.678,2883584,COMPLETED,1
pyglaf,B-1-grd_156_3_6.apx,DS-CO-D,0.738,2875392,COMPLETED,1
pyglaf,B-1-grd_1892_1_3.apx,DS-CO-D,1.168,2879488,COMPLETED,1
pyglaf,B-1-grd_1948_5_1.apx,DS-CO-D,2.352,2891776,COMPLETED,1
pyglaf,B-1-grd_3018_3_7.apx,DS-CO-D,4.122,2887680,COMPLETED,1
pyglaf,B-1-massachusetts-archiver_20090912_0208.gml.50.apx,DS-CO-D,0.652,2891776,COMPLETED,1
pyglaf,B-1-stb_138_162.apx,DS-CO-D,0.648,2887680,COMPLETED,1
pyglaf,B-1-stb_161_74.apx,DS-CO-D,0.749,2887680,COMPLETED,1
pyglaf,B-1-stb_199_128.apx,DS-CO-D,0.659,2891776,COMPLETED,1
pyglaf,B-1-university-of-pretoria_20150805_1406.normalized.gml.80.apx,DS-CO-D,0.641,2879488,incorrect-solution,-5
pyglaf,B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DS-CO-D,17.62,2887680,COMPLETED,1
pyglaf,B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,DS-CO-D,10.727,2895872,COMPLETED,1
pyglaf,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,DS-CO-D,10.453,2887680,COMPLETED,1
pyglaf,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DS-CO-D,9.569,2883584,COMPLETED,1
pyglaf,B-2-BA_140_30_5.apx,DS-CO-D,0.665,2887680,COMPLETED,1
pyglaf,B-2-comune-di-castellanza_20151218_2338.gml.80.apx,DS-CO-D,0.649,2887680,COMPLETED,1
pyglaf,B-2-stb_287_202.apx,DS-CO-D,0.752,2883584,COMPLETED,1
pyglaf,B-2-stb_291_2.apx,DS-CO-D,0.749,2879488,COMPLETED,1
pyglaf,B-2-stb_330_291.apx,DS-CO-D,0.71,2887680,COMPLETED,1
pyglaf,B-2-stb_410_118.apx,DS-CO-D,0.731,2891776,COMPLETED,1
pyglaf,B-2-stb_625_161.apx,DS-CO-D,0.746,2879488,COMPLETED,1
pyglaf,B-2-WS_200_20_90_50.apx,DS-CO-D,0.72,2879488,COMPLETED,1
pyglaf,B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-CO-D,20.409,2883584,COMPLETED,1
pyglaf,B-3-stb_327_100.apx,DS-CO-D,0.694,2891776,COMPLETED,1
pyglaf,B-3-stb_339_393.apx,DS-CO-D,0.771,2887680,COMPLETED,1
pyglaf,B-3-stb_380_405.apx,DS-CO-D,0.726,2887680,COMPLETED,1
pyglaf,B-3-stb_390_450.apx,DS-CO-D,0.699,2879488,COMPLETED,1
pyglaf,B-3-stb_428_430.apx,DS-CO-D,0.712,2891776,COMPLETED,1
pyglaf,B-3-stb_430_209.apx,DS-CO-D,0.701,2883584,COMPLETED,1
pyglaf,B-3-stb_457_193.apx,DS-CO-D,0.775,2879488,COMPLETED,1
pyglaf,B-3-stb_522_11.apx,DS-CO-D,0.785,2883584,COMPLETED,1
pyglaf,B-3-stb_590_330.apx,DS-CO-D,0.766,2887680,COMPLETED,1
pyglaf,B-3-stb_696_368.apx,DS-CO-D,0.78,2875392,COMPLETED,1
pyglaf,B-3-stb_696_412.apx,DS-CO-D,0.768,2891776,COMPLETED,1
pyglaf,B-3-stb_763_492.apx,DS-CO-D,0.716,2887680,COMPLETED,1
pyglaf,B-3-stb_767_429.apx,DS-CO-D,0.794,2879488,COMPLETED,1
pyglaf,B-3-WS_300_16_70_30.apx,DS-CO-D,0.763,2887680,COMPLETED,1
pyglaf,B-3-WS_300_16_90_30.apx,DS-CO-D,0.747,2887680,COMPLETED,1
pyglaf,B-4-stb_547_485.apx,DS-CO-D,0.723,2879488,COMPLETED,1
pyglaf,C-1-admbuster_1000.apx,DS-CO-D,0.661,2883584,COMPLETED,1
pyglaf,C-1-admbuster_10000.apx,DS-CO-D,1.305,2887680,incorrect-solution,-5
pyglaf,C-1-admbuster_6000.apx,DS-CO-D,0.891,2887680,incorrect-solution,-5
pyglaf,C-1-admbuster_8000.apx,DS-CO-D,1.054,2883584,COMPLETED,1
pyglaf,C-1-afinput_exp_acyclic_indvary1_step1_batch_yyy08.apx,DS-CO-D,0.706,2887680,COMPLETED,1
pyglaf,C-1-afinput_exp_acyclic_indvary1_step5_batch_yyy07.apx,DS-CO-D,0.65,2887680,COMPLETED,1
pyglaf,C-1-afinput_exp_cycles_indvary1_step6_batch_yyy02.apx,DS-CO-D,0.665,3055616,COMPLETED,1
pyglaf,C-1-BA_120_20_5.apx,DS-CO-D,0.653,2887680,COMPLETED,1
pyglaf,C-1-BA_60_60_2.apx,DS-CO-D,0.647,2887680,COMPLETED,1
pyglaf,C-1-BA_80_20_4.apx,DS-CO-D,0.705,2883584,COMPLETED,1
pyglaf,C-1-bluestar-or-us.gml.20.apx,DS-CO-D,0.651,2887680,COMPLETED,1
pyglaf,C-1-calaveras-transit_20151216_1707.gml.50.apx,DS-CO-D,0.698,2883584,COMPLETED,1
pyglaf,C-1-ER_100_100_3.apx,DS-CO-D,0.785,2887680,COMPLETED,1
pyglaf,C-1-grd_1222_5_4.apx,DS-CO-D,1.448,2887680,COMPLETED,1
pyglaf,C-1-grd_3018_3_7.apx,DS-CO-D,3.644,2891776,COMPLETED,1
pyglaf,C-1-grd_489_5_8.apx,DS-CO-D,0.804,2883584,COMPLETED,1
pyglaf,C-1-grd_5178_1_1.apx,DS-CO-D,3.951,2887680,COMPLETED,1
pyglaf,C-1-grd_8034_1_2.apx,DS-CO-D,8.542,2891776,COMPLETED,1
pyglaf,C-1-stb_234_487.apx,DS-CO-D,0.712,2879488,COMPLETED,1
pyglaf,C-1-stb_373_251.apx,DS-CO-D,0.686,2891776,COMPLETED,1
pyglaf,C-1-stb_463_93.apx,DS-CO-D,0.841,2891776,COMPLETED,1
pyglaf,C-1-WS_200_28_70_10.apx,DS-CO-D,1.938,2887680,COMPLETED,1
pyglaf,C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,DS-CO-D,7.091,2887680,COMPLETED,1
pyglaf,C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DS-CO-D,21.925,2887680,COMPLETED,1
pyglaf,C-2-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,DS-CO-D,8.201,2887680,COMPLETED,1
pyglaf,C-2-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DS-CO-D,6.868,2887680,COMPLETED,1
pyglaf,C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,DS-CO-D,10.485,3051520,COMPLETED,1
pyglaf,C-2-stb_304_352.apx,DS-CO-D,0.691,2891776,COMPLETED,1
pyglaf,C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-CO-D,18.449,2887680,COMPLETED,1
pyglaf,Medium-result-b1.apx,DS-CO-D,7.796,2887680,COMPLETED,1
pyglaf,Medium-result-b16.apx,DS-CO-D,5.271,2891776,COMPLETED,1
pyglaf,Medium-result-b17.apx,DS-CO-D,21.451,2883584,COMPLETED,1
pyglaf,Medium-result-b2.apx,DS-CO-D,14.592,2887680,COMPLETED,1
pyglaf,Medium-result-b23.apx,DS-CO-D,26.824,2879488,COMPLETED,1
pyglaf,Medium-result-b24.apx,DS-CO-D,7.863,2895872,COMPLETED,1
pyglaf,Medium-result-b25.apx,DS-CO-D,25.775,2887680,COMPLETED,1
pyglaf,n100p3q34ve.apx,DS-CO-D,0.685,2891776,COMPLETED,1
pyglaf,n100p5q2.apx,DS-CO-D,0.709,2883584,COMPLETED,1
pyglaf,n128p5q2_ve.apx,DS-CO-D,0.816,2891776,COMPLETED,1
pyglaf,n160p3q24e.apx,DS-CO-D,0.746,2883584,COMPLETED,1
pyglaf,n160p5q2_ve.apx,DS-CO-D,0.928,2887680,COMPLETED,1
pyglaf,n192p5q2_ve.apx,DS-CO-D,1.06,2887680,COMPLETED,1
pyglaf,n224p5q2_ve.apx,DS-CO-D,1.071,2887680,COMPLETED,1
pyglaf,n256p3q08n.apx,DS-CO-D,6.75,2891776,COMPLETED,1
pyglaf,n256p5q2_e.apx,DS-CO-D,1.381,2883584,COMPLETED,1
pyglaf,n320p5q2_n.apx,DS-CO-D,4.656,2887680,COMPLETED,1
pyglaf,Small-result-b10.apx,DS-CO-D,0.653,2887680,COMPLETED,1
pyglaf,Small-result-b100.apx,DS-CO-D,0.708,2883584,COMPLETED,1
pyglaf,Small-result-b101.apx,DS-CO-D,0.737,2879488,COMPLETED,1
pyglaf,Small-result-b102.apx,DS-CO-D,0.743,2883584,COMPLETED,1
pyglaf,Small-result-b103.apx,DS-CO-D,0.69,2891776,COMPLETED,1
pyglaf,Small-result-b104.apx,DS-CO-D,0.675,2891776,COMPLETED,1
pyglaf,Small-result-b105.apx,DS-CO-D,0.685,2887680,COMPLETED,1
pyglaf,Small-result-b106.apx,DS-CO-D,0.674,2895872,COMPLETED,1
pyglaf,Small-result-b107.apx,DS-CO-D,0.682,2883584,COMPLETED,1
pyglaf,Small-result-b108.apx,DS-CO-D,0.685,2891776,COMPLETED,1
pyglaf,Small-result-b11.apx,DS-CO-D,0.674,2883584,COMPLETED,1
pyglaf,Small-result-b12.apx,DS-CO-D,0.649,2891776,COMPLETED,1
pyglaf,Small-result-b13.apx,DS-CO-D,0.613,2875392,COMPLETED,1
pyglaf,Small-result-b14.apx,DS-CO-D,0.657,2887680,COMPLETED,1
pyglaf,Small-result-b15.apx,DS-CO-D,0.661,2891776,COMPLETED,1
pyglaf,Small-result-b16.apx,DS-CO-D,0.65,2891776,COMPLETED,1
pyglaf,Small-result-b17.apx,DS-CO-D,0.701,2883584,COMPLETED,1
pyglaf,Small-result-b18.apx,DS-CO-D,0.622,2887680,COMPLETED,1
pyglaf,Small-result-b19.apx,DS-CO-D,0.648,2887680,COMPLETED,1
pyglaf,Small-result-b2.apx,DS-CO-D,0.668,2883584,COMPLETED,1
pyglaf,Small-result-b20.apx,DS-CO-D,0.655,2891776,COMPLETED,1
pyglaf,Small-result-b21.apx,DS-CO-D,0.879,2891776,COMPLETED,1
pyglaf,Small-result-b22.apx,DS-CO-D,0.65,2879488,COMPLETED,1
pyglaf,Small-result-b23.apx,DS-CO-D,0.644,2887680,COMPLETED,1
pyglaf,Small-result-b24.apx,DS-CO-D,0.656,2887680,COMPLETED,1
pyglaf,Small-result-b25.apx,DS-CO-D,0.719,2879488,COMPLETED,1
pyglaf,Small-result-b26.apx,DS-CO-D,0.884,2883584,COMPLETED,1
pyglaf,Small-result-b27.apx,DS-CO-D,0.922,2875392,COMPLETED,1
pyglaf,Small-result-b28.apx,DS-CO-D,2.307,2883584,COMPLETED,1
pyglaf,Small-result-b29.apx,DS-CO-D,0.654,2887680,incorrect-solution,-5
pyglaf,Small-result-b3.apx,DS-CO-D,0.818,2887680,COMPLETED,1
pyglaf,Small-result-b30.apx,DS-CO-D,0.648,2887680,incorrect-solution,-5
pyglaf,Small-result-b31.apx,DS-CO-D,0.653,2887680,incorrect-solution,-5
pyglaf,Small-result-b33.apx,DS-CO-D,0.653,2879488,incorrect-solution,-5
pyglaf,Small-result-b34.apx,DS-CO-D,0.656,2887680,COMPLETED,1
pyglaf,Small-result-b35.apx,DS-CO-D,0.654,2891776,COMPLETED,1
pyglaf,Small-result-b36.apx,DS-CO-D,0.683,2879488,COMPLETED,1
pyglaf,Small-result-b37.apx,DS-CO-D,0.652,2887680,COMPLETED,1
pyglaf,Small-result-b38.apx,DS-CO-D,0.655,2887680,COMPLETED,1
pyglaf,Small-result-b39.apx,DS-CO-D,0.876,2883584,COMPLETED,1
pyglaf,Small-result-b4.apx,DS-CO-D,0.657,2891776,COMPLETED,1
pyglaf,Small-result-b40.apx,DS-CO-D,0.687,2887680,COMPLETED,1
pyglaf,Small-result-b41.apx,DS-CO-D,0.649,2887680,COMPLETED,1
pyglaf,Small-result-b42.apx,DS-CO-D,0.683,2883584,COMPLETED,1
pyglaf,Small-result-b43.apx,DS-CO-D,0.649,2891776,COMPLETED,1
pyglaf,Small-result-b44.apx,DS-CO-D,0.682,2887680,COMPLETED,1
pyglaf,Small-result-b45.apx,DS-CO-D,0.652,2891776,COMPLETED,1
pyglaf,Small-result-b46.apx,DS-CO-D,0.657,2887680,COMPLETED,1
pyglaf,Small-result-b47.apx,DS-CO-D,0.654,2887680,COMPLETED,1
pyglaf,Small-result-b48.apx,DS-CO-D,0.651,2887680,COMPLETED,1
pyglaf,Small-result-b49.apx,DS-CO-D,0.685,2887680,COMPLETED,1
pyglaf,Small-result-b5.apx,DS-CO-D,0.656,2879488,COMPLETED,1
pyglaf,Small-result-b50.apx,DS-CO-D,0.655,2879488,COMPLETED,1
pyglaf,Small-result-b51.apx,DS-CO-D,0.64,2883584,COMPLETED,1
pyglaf,Small-result-b52.apx,DS-CO-D,0.661,2887680,COMPLETED,1
pyglaf,Small-result-b53.apx,DS-CO-D,0.658,2883584,COMPLETED,1
pyglaf,Small-result-b54.apx,DS-CO-D,0.791,2887680,COMPLETED,1
pyglaf,Small-result-b55.apx,DS-CO-D,0.662,2879488,COMPLETED,1
pyglaf,Small-result-b56.apx,DS-CO-D,0.653,2883584,COMPLETED,1
pyglaf,Small-result-b57.apx,DS-CO-D,0.656,2891776,incorrect-solution,-5
pyglaf,Small-result-b58.apx,DS-CO-D,0.646,2879488,COMPLETED,1
pyglaf,Small-result-b59.apx,DS-CO-D,0.71,2883584,COMPLETED,1
pyglaf,Small-result-b6.apx,DS-CO-D,0.687,2887680,COMPLETED,1
pyglaf,Small-result-b60.apx,DS-CO-D,0.649,2891776,COMPLETED,1
pyglaf,Small-result-b61.apx,DS-CO-D,0.69,2883584,COMPLETED,1
pyglaf,Small-result-b62.apx,DS-CO-D,0.667,2891776,COMPLETED,1
pyglaf,Small-result-b63.apx,DS-CO-D,0.693,2875392,COMPLETED,1
pyglaf,Small-result-b64.apx,DS-CO-D,0.687,2883584,COMPLETED,1
pyglaf,Small-result-b65.apx,DS-CO-D,0.669,2887680,COMPLETED,1
pyglaf,Small-result-b66.apx,DS-CO-D,0.896,2891776,COMPLETED,1
pyglaf,Small-result-b67.apx,DS-CO-D,0.691,2883584,COMPLETED,1
pyglaf,Small-result-b68.apx,DS-CO-D,0.659,2887680,COMPLETED,1
pyglaf,Small-result-b69.apx,DS-CO-D,0.68,2887680,COMPLETED,1
pyglaf,Small-result-b70.apx,DS-CO-D,0.697,2879488,COMPLETED,1
pyglaf,Small-result-b71.apx,DS-CO-D,0.688,2879488,COMPLETED,1
pyglaf,Small-result-b72.apx,DS-CO-D,0.648,2887680,COMPLETED,1
pyglaf,Small-result-b73.apx,DS-CO-D,0.666,2883584,incorrect-solution,-5
pyglaf,Small-result-b74.apx,DS-CO-D,0.809,2891776,incorrect-solution,-5
pyglaf,Small-result-b75.apx,DS-CO-D,0.665,2887680,COMPLETED,1
pyglaf,Small-result-b76.apx,DS-CO-D,0.695,2883584,COMPLETED,1
pyglaf,Small-result-b77.apx,DS-CO-D,0.65,2891776,COMPLETED,1
pyglaf,Small-result-b78.apx,DS-CO-D,0.687,2883584,COMPLETED,1
pyglaf,Small-result-b79.apx,DS-CO-D,0.812,2883584,COMPLETED,1
pyglaf,Small-result-b8.apx,DS-CO-D,0.668,2883584,incorrect-solution,-5
pyglaf,Small-result-b80.apx,DS-CO-D,0.652,2883584,COMPLETED,1
pyglaf,Small-result-b81.apx,DS-CO-D,0.657,2891776,COMPLETED,1
pyglaf,Small-result-b82.apx,DS-CO-D,0.693,2875392,COMPLETED,1
pyglaf,Small-result-b83.apx,DS-CO-D,0.65,2883584,COMPLETED,1
pyglaf,Small-result-b84.apx,DS-CO-D,0.646,2891776,COMPLETED,1
pyglaf,Small-result-b85.apx,DS-CO-D,0.645,2887680,COMPLETED,1
pyglaf,Small-result-b86.apx,DS-CO-D,0.783,2887680,COMPLETED,1
pyglaf,Small-result-b87.apx,DS-CO-D,0.648,2891776,COMPLETED,1
pyglaf,Small-result-b88.apx,DS-CO-D,0.684,2879488,COMPLETED,1
pyglaf,Small-result-b89.apx,DS-CO-D,0.697,2875392,COMPLETED,1
pyglaf,Small-result-b9.apx,DS-CO-D,0.68,2883584,COMPLETED,1
pyglaf,Small-result-b90.apx,DS-CO-D,0.669,2883584,COMPLETED,1
pyglaf,Small-result-b91.apx,DS-CO-D,0.695,2883584,COMPLETED,1
pyglaf,Small-result-b92.apx,DS-CO-D,0.691,2891776,COMPLETED,1
pyglaf,Small-result-b93.apx,DS-CO-D,0.703,2887680,COMPLETED,1
pyglaf,Small-result-b94.apx,DS-CO-D,0.672,2891776,COMPLETED,1
pyglaf,Small-result-b95.apx,DS-CO-D,0.678,2883584,COMPLETED,1
pyglaf,Small-result-b96.apx,DS-CO-D,0.66,2883584,COMPLETED,1
pyglaf,Small-result-b97.apx,DS-CO-D,0.827,2887680,COMPLETED,1
pyglaf,Small-result-b98.apx,DS-CO-D,0.737,2887680,COMPLETED,1
pyglaf,Small-result-b99.apx,DS-CO-D,0.678,2887680,COMPLETED,1
pyglaf,T-1-admbuster_1000.apx,DS-CO-D,0.667,2883584,incorrect-solution,-5
pyglaf,T-1-admbuster_2000.apx,DS-CO-D,0.769,2883584,incorrect-solution,-5
pyglaf,T-1-admbuster_4000.apx,DS-CO-D,0.873,2883584,incorrect-solution,-5
pyglaf,T-1-admbuster_6000.apx,DS-CO-D,1.012,2883584,incorrect-solution,-5
pyglaf,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy03.apx,DS-CO-D,0.711,2891776,COMPLETED,1
pyglaf,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy10.apx,DS-CO-D,0.664,2891776,COMPLETED,1
pyglaf,T-1-afinput_exp_acyclic_indvary1_step5_batch_yyy10.apx,DS-CO-D,0.666,2891776,COMPLETED,1
pyglaf,T-1-BA_100_10_3.apx,DS-CO-D,0.621,3047424,COMPLETED,1
pyglaf,T-1-BA_100_10_5.apx,DS-CO-D,0.653,2883584,COMPLETED,1
pyglaf,T-1-BA_20_60_3.apx,DS-CO-D,0.652,2887680,incorrect-solution,-5
