solver,instance,semantics,time,mem,status,score
taas-dredd,T-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,SE-PR,659.137,42319872,TIMEOUT,0
taas-dredd,T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07.apx,SE-PR,659.136,32821248,TIMEOUT,0
taas-dredd,T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,SE-PR,658.136,46997504,TIMEOUT,0
taas-dredd,T-2-ferry2.pfile-L3-C3-03.pddl.2.cnf.apx,SE-PR,0.284,2883584,incorrect-solution,-5
taas-dredd,T-2-grd_1697_5_7.apx,SE-PR,175.923,26038272,incorrect-solution,-5
taas-dredd,T-2-grd_3018_3_7.apx,SE-PR,475.529,33599488,incorrect-solution,-5
taas-dredd,T-2-grd_3434_3_2.apx,SE-PR,659.139,40505344,TIMEOUT,0
taas-dredd,T-2-grd_4383_1_10.apx,SE-PR,40.075,28286976,incorrect-solution,-5
taas-dredd,T-2-grd_5178_1_1.apx,SE-PR,90.846,34918400,incorrect-solution,-5
taas-dredd,T-2-stb_265_466.apx,SE-PR,1.966,2883584,incorrect-solution,-5
taas-dredd,T-2-stb_339_81.apx,SE-PR,1.464,2883584,incorrect-solution,-5
taas-dredd,T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,SE-PR,658.199,57221120,TIMEOUT,0
taas-dredd,T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09.apx,SE-PR,658.136,99987456,TIMEOUT,0
taas-dredd,T-3-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,SE-PR,659.138,65761280,TIMEOUT,0
taas-dredd,T-3-afinput_exp_cycles_depvary_step4_batch_yyy04.apx,SE-PR,659.192,68169728,TIMEOUT,0
taas-dredd,T-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,SE-PR,658.137,72044544,TIMEOUT,0
taas-dredd,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,SE-PR,658.154,57499648,TIMEOUT,0
taas-dredd,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,SE-PR,657.152,44347392,TIMEOUT,0
taas-dredd,T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,SE-PR,658.144,64049152,TIMEOUT,0
taas-dredd,T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,SE-PR,658.147,54644736,TIMEOUT,0
taas-dredd,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,SE-PR,658.153,67039232,TIMEOUT,0
taas-dredd,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,SE-PR,659.146,74907648,TIMEOUT,0
taas-dredd,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,SE-PR,659.142,73973760,TIMEOUT,0
taas-dredd,T-3-grd_8034_1_2.apx,SE-PR,659.144,59301888,TIMEOUT,0
taas-dredd,T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,SE-PR,659.144,140812288,TIMEOUT,0
taas-dredd,T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,SE-PR,659.144,131080192,TIMEOUT,0
taas-dredd,T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,SE-PR,659.147,149606400,TIMEOUT,0
taas-dredd,T-4-grd_6756_4_7.apx,SE-PR,659.145,134623232,TIMEOUT,0
taas-dredd,T-4-grd_8020_3_4.apx,SE-PR,659.145,140566528,TIMEOUT,0
taas-dredd,A-1-admbuster_1000.apx,SE-ST,0.284,2887680,COMPLETED,1
taas-dredd,A-1-admbuster_2000.apx,SE-ST,0.336,2883584,COMPLETED,1
taas-dredd,A-1-admbuster_4000.apx,SE-ST,0.299,2887680,COMPLETED,1
taas-dredd,A-1-admbuster_6000.apx,SE-ST,0.336,2875392,COMPLETED,1
taas-dredd,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,SE-ST,12.744,2883584,incorrect-solution,-5
taas-dredd,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,SE-ST,0.258,2887680,COMPLETED,1
taas-dredd,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,SE-ST,0.869,2875392,COMPLETED,1
taas-dredd,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,SE-ST,0.241,2883584,COMPLETED,1
taas-dredd,A-1-BA_120_30_3.apx,SE-ST,0.247,2883584,incorrect-solution,-5
taas-dredd,A-1-BA_180_10_2.apx,SE-ST,0.251,2879488,incorrect-solution,-5
taas-dredd,A-1-BA_200_10_5.apx,SE-ST,0.258,2883584,incorrect-solution,-5
taas-dredd,A-1-BA_40_80_5.apx,SE-ST,0.245,2883584,incorrect-solution,-5
taas-dredd,A-1-BA_60_70_3.apx,SE-ST,0.253,2887680,incorrect-solution,-5
taas-dredd,A-1-brookings-or-us.gml.50.apx,SE-ST,0.253,2883584,COMPLETED,1
taas-dredd,A-1-caravan-or-us.gml.80.apx,SE-ST,0.254,2879488,incorrect-solution,-5
taas-dredd,A-1-ER_100_100_1.apx,SE-ST,158.368,15634432,COMPLETED,1
taas-dredd,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,SE-ST,0.260,2887680,incorrect-solution,-5
taas-dredd,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,SE-ST,0.259,2883584,incorrect-solution,-5
taas-dredd,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,SE-ST,0.246,2883584,incorrect-solution,-5
taas-dredd,A-1-grd_1790_4_8.apx,SE-ST,121.535,23777280,incorrect-solution,-5
taas-dredd,A-1-grd_2065_1_8.apx,SE-ST,1.565,2883584,incorrect-solution,-5
taas-dredd,A-1-grd_418_2_9.apx,SE-ST,0.256,2879488,incorrect-solution,-5
taas-dredd,A-1-grd_489_5_8.apx,SE-ST,0.730,2883584,incorrect-solution,-5
taas-dredd,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,SE-ST,0.249,2887680,incorrect-solution,-5
taas-dredd,A-1-stb_190_70.apx,SE-ST,0.270,2887680,incorrect-solution,-5
taas-dredd,A-1-stb_291_2.apx,SE-ST,1.546,2879488,incorrect-solution,-5
taas-dredd,A-1-stb_389_42.apx,SE-ST,0.296,2887680,incorrect-solution,-5
taas-dredd,A-1-stb_437_137.apx,SE-ST,0.261,2875392,incorrect-solution,-5
taas-dredd,A-2-admbuster_10000.apx,SE-ST,0.371,2883584,COMPLETED,1
taas-dredd,A-2-admbuster_8000.apx,SE-ST,0.332,2887680,COMPLETED,1
taas-dredd,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,SE-ST,659.143,61890560,TIMEOUT,0
taas-dredd,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,SE-ST,659.137,39690240,TIMEOUT,0
taas-dredd,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,SE-ST,659.140,40939520,TIMEOUT,0
taas-dredd,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,SE-ST,659.144,40235008,TIMEOUT,0
taas-dredd,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,SE-ST,659.146,45805568,TIMEOUT,0
taas-dredd,A-2-BA_180_20_1.apx,SE-ST,0.261,2883584,incorrect-solution,-5
taas-dredd,A-2-BA_200_30_2.apx,SE-ST,0.271,2879488,incorrect-solution,-5
taas-dredd,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,SE-ST,0.291,2887680,incorrect-solution,-5
taas-dredd,A-2-grd_1697_5_7.apx,SE-ST,216.378,24993792,incorrect-solution,-5
taas-dredd,A-2-grd_1948_5_1.apx,SE-ST,440.963,28033024,incorrect-solution,-5
taas-dredd,A-2-grd_3018_3_7.apx,SE-ST,492.965,33611776,incorrect-solution,-5
taas-dredd,A-2-grd_3908_2_1.apx,SE-ST,394.362,35835904,incorrect-solution,-5
taas-dredd,A-2-grd_5178_1_1.apx,SE-ST,110.159,33734656,incorrect-solution,-5
taas-dredd,A-2-stb_422_250.apx,SE-ST,1.787,2887680,incorrect-solution,-5
taas-dredd,A-2-stb_428_430.apx,SE-ST,0.839,2883584,incorrect-solution,-5
taas-dredd,A-2-stb_547_485.apx,SE-ST,0.515,2887680,incorrect-solution,-5
taas-dredd,A-2-WS_300_16_70_30.apx,SE-ST,0.617,2883584,incorrect-solution,-5
taas-dredd,A-2-WS_300_16_90_30.apx,SE-ST,0.575,2887680,incorrect-solution,-5
taas-dredd,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,SE-ST,659.144,53067776,TIMEOUT,0
taas-dredd,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,SE-ST,659.134,55783424,TIMEOUT,0
taas-dredd,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,SE-ST,659.136,105775104,TIMEOUT,0
taas-dredd,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,SE-ST,659.140,70877184,TIMEOUT,0
taas-dredd,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,SE-ST,659.137,57278464,TIMEOUT,0
taas-dredd,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,SE-ST,659.137,44032000,TIMEOUT,0
taas-dredd,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,SE-ST,657.150,58482688,TIMEOUT,0
taas-dredd,A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,SE-ST,658.140,64241664,TIMEOUT,0
taas-dredd,A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,SE-ST,659.138,54415360,TIMEOUT,0
taas-dredd,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,SE-ST,658.148,67067904,TIMEOUT,0
taas-dredd,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,SE-ST,658.151,74887168,TIMEOUT,0
taas-dredd,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,SE-ST,658.145,74027008,TIMEOUT,0
taas-dredd,A-3-bw2.pfile-4-02.pddl.2.cnf.apx,SE-ST,0.328,2879488,incorrect-solution,-5
taas-dredd,A-3-grd_8034_1_2.apx,SE-ST,659.145,59056128,TIMEOUT,0
taas-dredd,A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,SE-ST,659.137,140595200,TIMEOUT,0
taas-dredd,A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,SE-ST,659.141,130560000,TIMEOUT,0
taas-dredd,A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,SE-ST,657.156,149057536,TIMEOUT,0
taas-dredd,A-4-grd_7891_3_9.apx,SE-ST,658.147,136826880,TIMEOUT,0
taas-dredd,B-1-admbuster_1000.apx,SE-ST,0.254,2883584,COMPLETED,1
taas-dredd,B-1-admbuster_2000.apx,SE-ST,0.266,2883584,COMPLETED,1
taas-dredd,B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,SE-ST,659.139,33210368,TIMEOUT,0
taas-dredd,B-1-afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,SE-ST,95.642,15097856,crashed,0
taas-dredd,B-1-afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,SE-ST,0.285,2879488,COMPLETED,1
taas-dredd,B-1-BA_100_20_1.apx,SE-ST,0.239,2883584,incorrect-solution,-5
taas-dredd,B-1-BA_120_20_2.apx,SE-ST,0.243,2883584,incorrect-solution,-5
taas-dredd,B-1-BA_40_30_3.apx,SE-ST,0.241,2883584,incorrect-solution,-5
taas-dredd,B-1-BA_40_60_2.apx,SE-ST,0.244,2883584,incorrect-solution,-5
taas-dredd,B-1-BA_40_80_4.apx,SE-ST,0.233,2887680,incorrect-solution,-5
taas-dredd,B-1-ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,SE-ST,0.243,2887680,incorrect-solution,-5
taas-dredd,B-1-ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,SE-ST,0.234,2875392,incorrect-solution,-5
taas-dredd,B-1-grd_156_3_6.apx,SE-ST,0.235,2883584,incorrect-solution,-5
taas-dredd,B-1-grd_1892_1_3.apx,SE-ST,1.054,3055616,incorrect-solution,-5
taas-dredd,B-1-grd_1948_5_1.apx,SE-ST,350.525,27533312,incorrect-solution,-5
taas-dredd,B-1-grd_3018_3_7.apx,SE-ST,539.975,33484800,incorrect-solution,-5
taas-dredd,B-1-massachusetts-archiver_20090912_0208.gml.50.apx,SE-ST,0.306,2887680,incorrect-solution,-5
taas-dredd,B-1-stb_138_162.apx,SE-ST,0.592,2887680,crashed,0
taas-dredd,B-1-stb_161_74.apx,SE-ST,0.442,3047424,incorrect-solution,-5
taas-dredd,B-1-stb_199_128.apx,SE-ST,0.254,2883584,incorrect-solution,-5
taas-dredd,B-1-university-of-pretoria_20150805_1406.normalized.gml.80.apx,SE-ST,0.255,2891776,incorrect-solution,-5
taas-dredd,B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,SE-ST,659.144,129687552,TIMEOUT,0
taas-dredd,B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,SE-ST,659.141,105684992,TIMEOUT,0
taas-dredd,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,SE-ST,659.144,101330944,TIMEOUT,0
taas-dredd,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,SE-ST,659.137,73748480,TIMEOUT,0
taas-dredd,B-2-BA_140_30_5.apx,SE-ST,0.270,2883584,incorrect-solution,-5
taas-dredd,B-2-comune-di-castellanza_20151218_2338.gml.80.apx,SE-ST,0.272,2891776,incorrect-solution,-5
taas-dredd,B-2-stb_287_202.apx,SE-ST,0.854,2887680,incorrect-solution,-5
taas-dredd,B-2-stb_291_2.apx,SE-ST,1.469,2887680,incorrect-solution,-5
taas-dredd,B-2-stb_330_291.apx,SE-ST,0.955,2883584,incorrect-solution,-5
taas-dredd,B-2-stb_410_118.apx,SE-ST,0.944,2879488,incorrect-solution,-5
taas-dredd,B-2-stb_625_161.apx,SE-ST,0.302,2887680,incorrect-solution,-5
taas-dredd,B-2-WS_200_20_90_50.apx,SE-ST,0.747,2887680,incorrect-solution,-5
taas-dredd,B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,SE-ST,659.130,140017664,TIMEOUT,0
taas-dredd,B-3-stb_327_100.apx,SE-ST,0.971,2883584,incorrect-solution,-5
taas-dredd,B-3-stb_339_393.apx,SE-ST,2.412,2883584,incorrect-solution,-5
taas-dredd,B-3-stb_380_405.apx,SE-ST,1.965,2883584,incorrect-solution,-5
taas-dredd,B-3-stb_390_450.apx,SE-ST,0.559,2875392,incorrect-solution,-5
taas-dredd,B-3-stb_428_430.apx,SE-ST,0.833,2887680,incorrect-solution,-5
taas-dredd,B-3-stb_430_209.apx,SE-ST,0.451,2879488,incorrect-solution,-5
taas-dredd,B-3-stb_457_193.apx,SE-ST,1.913,2883584,incorrect-solution,-5
taas-dredd,B-3-stb_522_11.apx,SE-ST,0.398,2887680,incorrect-solution,-5
taas-dredd,B-3-stb_590_330.apx,SE-ST,0.419,2879488,incorrect-solution,-5
taas-dredd,B-3-stb_696_368.apx,SE-ST,0.318,2887680,incorrect-solution,-5
taas-dredd,B-3-stb_696_412.apx,SE-ST,0.353,2887680,incorrect-solution,-5
taas-dredd,B-3-stb_763_492.apx,SE-ST,0.335,2887680,incorrect-solution,-5
taas-dredd,B-3-stb_767_429.apx,SE-ST,0.333,2879488,incorrect-solution,-5
taas-dredd,B-3-WS_300_16_70_30.apx,SE-ST,0.568,2883584,incorrect-solution,-5
taas-dredd,B-3-WS_300_16_90_30.apx,SE-ST,0.535,2879488,incorrect-solution,-5
taas-dredd,B-4-stb_547_485.apx,SE-ST,0.482,2887680,incorrect-solution,-5
taas-dredd,C-1-admbuster_1000.apx,SE-ST,0.274,2883584,COMPLETED,1
taas-dredd,C-1-admbuster_10000.apx,SE-ST,0.383,2887680,COMPLETED,1
taas-dredd,C-1-admbuster_6000.apx,SE-ST,0.277,2887680,COMPLETED,1
taas-dredd,C-1-admbuster_8000.apx,SE-ST,0.352,2887680,COMPLETED,1
taas-dredd,C-1-afinput_exp_acyclic_indvary1_step1_batch_yyy08.apx,SE-ST,3.572,2883584,incorrect-solution,-5
taas-dredd,C-1-afinput_exp_acyclic_indvary1_step5_batch_yyy07.apx,SE-ST,0.253,2891776,COMPLETED,1
taas-dredd,C-1-afinput_exp_cycles_indvary1_step6_batch_yyy02.apx,SE-ST,2.811,2883584,COMPLETED,1
taas-dredd,C-1-BA_120_20_5.apx,SE-ST,0.261,2883584,incorrect-solution,-5
taas-dredd,C-1-BA_60_60_2.apx,SE-ST,0.251,2887680,incorrect-solution,-5
taas-dredd,C-1-BA_80_20_4.apx,SE-ST,0.239,2887680,incorrect-solution,-5
taas-dredd,C-1-bluestar-or-us.gml.20.apx,SE-ST,0.240,2887680,incorrect-solution,-5
taas-dredd,C-1-calaveras-transit_20151216_1707.gml.50.apx,SE-ST,0.266,2883584,incorrect-solution,-5
taas-dredd,C-1-ER_100_100_3.apx,SE-ST,140.498,16011264,COMPLETED,1
taas-dredd,C-1-grd_1222_5_4.apx,SE-ST,42.672,19701760,incorrect-solution,-5
taas-dredd,C-1-grd_3018_3_7.apx,SE-ST,554.727,33644544,incorrect-solution,-5
taas-dredd,C-1-grd_489_5_8.apx,SE-ST,0.701,2887680,incorrect-solution,-5
taas-dredd,C-1-grd_5178_1_1.apx,SE-ST,102.786,33533952,incorrect-solution,-5
taas-dredd,C-1-grd_8034_1_2.apx,SE-ST,659.138,59211776,TIMEOUT,0
taas-dredd,C-1-stb_234_487.apx,SE-ST,0.399,2883584,incorrect-solution,-5
taas-dredd,C-1-stb_373_251.apx,SE-ST,0.402,2887680,incorrect-solution,-5
taas-dredd,C-1-stb_463_93.apx,SE-ST,0.316,2875392,incorrect-solution,-5
taas-dredd,C-1-WS_200_28_70_10.apx,SE-ST,2.080,2887680,incorrect-solution,-5
taas-dredd,C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,SE-ST,658.141,62275584,TIMEOUT,0
taas-dredd,C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,SE-ST,658.140,149594112,TIMEOUT,0
taas-dredd,C-2-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,SE-ST,659.139,64397312,TIMEOUT,0
taas-dredd,C-2-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,SE-ST,659.141,71245824,TIMEOUT,0
taas-dredd,C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,SE-ST,657.304,103305216,TIMEOUT,0
taas-dredd,C-2-stb_304_352.apx,SE-ST,0.990,2883584,incorrect-solution,-5
taas-dredd,C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,SE-ST,659.138,140853248,TIMEOUT,0
taas-dredd,Medium-result-b1.apx,SE-ST,658.227,27525120,TIMEOUT,0
taas-dredd,Medium-result-b16.apx,SE-ST,657.277,25432064,TIMEOUT,0
taas-dredd,Medium-result-b17.apx,SE-ST,658.148,33902592,TIMEOUT,0
taas-dredd,Medium-result-b2.apx,SE-ST,658.146,34140160,TIMEOUT,0
taas-dredd,Medium-result-b23.apx,SE-ST,659.232,38084608,TIMEOUT,0
taas-dredd,Medium-result-b24.apx,SE-ST,659.226,27009024,TIMEOUT,0
taas-dredd,Medium-result-b25.apx,SE-ST,658.156,34631680,TIMEOUT,0
taas-dredd,n100p3q34ve.apx,SE-ST,4.509,2883584,incorrect-solution,-5
taas-dredd,n100p5q2.apx,SE-ST,19.952,2887680,incorrect-solution,-5
taas-dredd,n128p5q2_ve.apx,SE-ST,53.045,16044032,incorrect-solution,-5
taas-dredd,n160p3q24e.apx,SE-ST,26.019,2891776,incorrect-solution,-5
taas-dredd,n160p5q2_ve.apx,SE-ST,180.800,17264640,incorrect-solution,-5
taas-dredd,n192p5q2_ve.apx,SE-ST,455.726,17772544,incorrect-solution,-5
taas-dredd,n224p5q2_ve.apx,SE-ST,659.139,19238912,TIMEOUT,0
taas-dredd,n256p3q08n.apx,SE-ST,169.565,17661952,incorrect-solution,-5
taas-dredd,n256p5q2_e.apx,SE-ST,662.208,19574784,TIMEOUT,0
taas-dredd,n320p5q2_n.apx,SE-ST,659.136,21327872,TIMEOUT,0
taas-dredd,Small-result-b10.apx,SE-ST,0.232,2887680,COMPLETED,1
taas-dredd,Small-result-b100.apx,SE-ST,1.999,2891776,COMPLETED,1
taas-dredd,Small-result-b101.apx,SE-ST,12.726,2887680,COMPLETED,1
taas-dredd,Small-result-b102.apx,SE-ST,20.704,2883584,COMPLETED,1
taas-dredd,Small-result-b103.apx,SE-ST,11.902,2887680,COMPLETED,1
taas-dredd,Small-result-b104.apx,SE-ST,3.970,2891776,COMPLETED,1
taas-dredd,Small-result-b105.apx,SE-ST,5.687,2879488,COMPLETED,1
taas-dredd,Small-result-b106.apx,SE-ST,2.730,2887680,COMPLETED,1
taas-dredd,Small-result-b107.apx,SE-ST,7.661,2883584,COMPLETED,1
taas-dredd,Small-result-b108.apx,SE-ST,9.862,2887680,COMPLETED,1
taas-dredd,Small-result-b11.apx,SE-ST,0.334,2883584,COMPLETED,1
taas-dredd,Small-result-b12.apx,SE-ST,0.278,2891776,COMPLETED,1
taas-dredd,Small-result-b13.apx,SE-ST,0.245,2891776,COMPLETED,1
taas-dredd,Small-result-b14.apx,SE-ST,0.333,2891776,COMPLETED,1
taas-dredd,Small-result-b15.apx,SE-ST,0.692,2887680,COMPLETED,1
taas-dredd,Small-result-b16.apx,SE-ST,0.335,2887680,COMPLETED,1
taas-dredd,Small-result-b17.apx,SE-ST,0.271,2883584,COMPLETED,1
taas-dredd,Small-result-b18.apx,SE-ST,0.420,2883584,COMPLETED,1
taas-dredd,Small-result-b19.apx,SE-ST,0.271,2879488,COMPLETED,1
taas-dredd,Small-result-b2.apx,SE-ST,0.246,2891776,COMPLETED,1
taas-dredd,Small-result-b20.apx,SE-ST,0.286,2887680,COMPLETED,1
taas-dredd,Small-result-b21.apx,SE-ST,0.287,2887680,COMPLETED,1
taas-dredd,Small-result-b22.apx,SE-ST,0.828,2887680,COMPLETED,1
taas-dredd,Small-result-b23.apx,SE-ST,0.829,2887680,COMPLETED,1
taas-dredd,Small-result-b24.apx,SE-ST,17.204,2883584,COMPLETED,1
taas-dredd,Small-result-b25.apx,SE-ST,17.315,2887680,COMPLETED,1
taas-dredd,Small-result-b26.apx,SE-ST,459.897,17616896,COMPLETED,1
taas-dredd,Small-result-b27.apx,SE-ST,459.446,17420288,COMPLETED,1
taas-dredd,Small-result-b28.apx,SE-ST,658.145,19841024,TIMEOUT,0
taas-dredd,Small-result-b29.apx,SE-ST,0.247,2883584,COMPLETED,1
taas-dredd,Small-result-b3.apx,SE-ST,0.247,2891776,COMPLETED,1
taas-dredd,Small-result-b30.apx,SE-ST,0.363,2887680,COMPLETED,1
taas-dredd,Small-result-b31.apx,SE-ST,0.250,2883584,COMPLETED,1
taas-dredd,Small-result-b33.apx,SE-ST,0.246,3047424,COMPLETED,1
taas-dredd,Small-result-b34.apx,SE-ST,0.371,2895872,COMPLETED,1
taas-dredd,Small-result-b35.apx,SE-ST,0.347,2883584,COMPLETED,1
taas-dredd,Small-result-b36.apx,SE-ST,0.362,2887680,COMPLETED,1
taas-dredd,Small-result-b37.apx,SE-ST,0.375,2887680,COMPLETED,1
taas-dredd,Small-result-b38.apx,SE-ST,0.360,2891776,COMPLETED,1
taas-dredd,Small-result-b39.apx,SE-ST,0.332,2887680,COMPLETED,1
taas-dredd,Small-result-b4.apx,SE-ST,0.290,2891776,COMPLETED,1
taas-dredd,Small-result-b40.apx,SE-ST,0.250,3059712,COMPLETED,1
taas-dredd,Small-result-b41.apx,SE-ST,0.250,2887680,COMPLETED,1
taas-dredd,Small-result-b42.apx,SE-ST,0.314,3051520,COMPLETED,1
taas-dredd,Small-result-b43.apx,SE-ST,0.247,2891776,COMPLETED,1
taas-dredd,Small-result-b44.apx,SE-ST,0.396,2883584,COMPLETED,1
taas-dredd,Small-result-b45.apx,SE-ST,0.283,2887680,COMPLETED,1
taas-dredd,Small-result-b46.apx,SE-ST,0.294,2883584,COMPLETED,1
taas-dredd,Small-result-b47.apx,SE-ST,0.320,2887680,COMPLETED,1
taas-dredd,Small-result-b48.apx,SE-ST,0.304,2879488,COMPLETED,1
taas-dredd,Small-result-b49.apx,SE-ST,0.810,2887680,COMPLETED,1
taas-dredd,Small-result-b5.apx,SE-ST,0.833,2887680,COMPLETED,1
taas-dredd,Small-result-b50.apx,SE-ST,1.176,2891776,COMPLETED,1
taas-dredd,Small-result-b51.apx,SE-ST,1.468,2891776,COMPLETED,1
taas-dredd,Small-result-b52.apx,SE-ST,1.994,2875392,COMPLETED,1
taas-dredd,Small-result-b53.apx,SE-ST,1.095,2883584,COMPLETED,1
taas-dredd,Small-result-b54.apx,SE-ST,1.319,2883584,COMPLETED,1
taas-dredd,Small-result-b55.apx,SE-ST,1.902,2887680,COMPLETED,1
taas-dredd,Small-result-b56.apx,SE-ST,1.261,2883584,COMPLETED,1
taas-dredd,Small-result-b57.apx,SE-ST,0.364,2887680,COMPLETED,1
taas-dredd,Small-result-b58.apx,SE-ST,0.250,3047424,COMPLETED,1
taas-dredd,Small-result-b59.apx,SE-ST,1.071,2887680,COMPLETED,1
taas-dredd,Small-result-b6.apx,SE-ST,17.264,2887680,COMPLETED,1
taas-dredd,Small-result-b60.apx,SE-ST,0.776,2887680,COMPLETED,1
taas-dredd,Small-result-b61.apx,SE-ST,0.905,2887680,COMPLETED,1
taas-dredd,Small-result-b62.apx,SE-ST,1.002,2883584,COMPLETED,1
taas-dredd,Small-result-b63.apx,SE-ST,1.108,2887680,COMPLETED,1
taas-dredd,Small-result-b64.apx,SE-ST,0.811,2883584,COMPLETED,1
taas-dredd,Small-result-b65.apx,SE-ST,3.518,2879488,COMPLETED,1
taas-dredd,Small-result-b66.apx,SE-ST,1.250,2887680,COMPLETED,1
taas-dredd,Small-result-b67.apx,SE-ST,0.488,2891776,COMPLETED,1
taas-dredd,Small-result-b68.apx,SE-ST,0.470,2891776,COMPLETED,1
taas-dredd,Small-result-b69.apx,SE-ST,0.411,2879488,COMPLETED,1
taas-dredd,Small-result-b70.apx,SE-ST,0.574,2887680,COMPLETED,1
taas-dredd,Small-result-b71.apx,SE-ST,0.397,3055616,COMPLETED,1
taas-dredd,Small-result-b72.apx,SE-ST,0.478,2891776,COMPLETED,1
taas-dredd,Small-result-b73.apx,SE-ST,0.416,2891776,COMPLETED,1
taas-dredd,Small-result-b74.apx,SE-ST,0.425,2887680,COMPLETED,1
taas-dredd,Small-result-b75.apx,SE-ST,1.209,2891776,COMPLETED,1
taas-dredd,Small-result-b76.apx,SE-ST,1.529,2891776,COMPLETED,1
taas-dredd,Small-result-b77.apx,SE-ST,0.463,2891776,COMPLETED,1
taas-dredd,Small-result-b78.apx,SE-ST,0.500,2891776,COMPLETED,1
taas-dredd,Small-result-b79.apx,SE-ST,0.503,2887680,COMPLETED,1
taas-dredd,Small-result-b8.apx,SE-ST,0.249,2891776,COMPLETED,1
taas-dredd,Small-result-b80.apx,SE-ST,0.441,2891776,COMPLETED,1
taas-dredd,Small-result-b81.apx,SE-ST,0.384,2887680,COMPLETED,1
taas-dredd,Small-result-b82.apx,SE-ST,0.499,2887680,COMPLETED,1
taas-dredd,Small-result-b83.apx,SE-ST,0.345,2887680,COMPLETED,1
taas-dredd,Small-result-b84.apx,SE-ST,0.346,2891776,COMPLETED,1
taas-dredd,Small-result-b85.apx,SE-ST,0.365,2879488,COMPLETED,1
taas-dredd,Small-result-b86.apx,SE-ST,0.372,2883584,COMPLETED,1
