solver,instance,semantics,time,mem,status,score
pyglaf,Small-result-b17.apx,EE-ST-D,0.643,2879488,COMPLETED,1
pyglaf,Small-result-b18.apx,EE-ST-D,0.682,2891776,COMPLETED,1
pyglaf,Small-result-b19.apx,EE-ST-D,0.809,2891776,COMPLETED,1
pyglaf,Small-result-b2.apx,EE-ST-D,0.639,2879488,incorrect-solution,-5
pyglaf,Small-result-b20.apx,EE-ST-D,0.653,2883584,COMPLETED,1
pyglaf,Small-result-b21.apx,EE-ST-D,0.678,2887680,COMPLETED,1
pyglaf,Small-result-b22.apx,EE-ST-D,0.663,2879488,COMPLETED,1
pyglaf,Small-result-b23.apx,EE-ST-D,0.652,2879488,COMPLETED,1
pyglaf,Small-result-b24.apx,EE-ST-D,0.692,2887680,COMPLETED,1
pyglaf,Small-result-b25.apx,EE-ST-D,0.879,2891776,COMPLETED,1
pyglaf,Small-result-b26.apx,EE-ST-D,0.873,2879488,COMPLETED,1
pyglaf,Small-result-b27.apx,EE-ST-D,1.021,2891776,COMPLETED,1
pyglaf,Small-result-b28.apx,EE-ST-D,2.765,2883584,COMPLETED,1
pyglaf,Small-result-b29.apx,EE-ST-D,0.656,2887680,incorrect-solution,-5
pyglaf,Small-result-b3.apx,EE-ST-D,0.651,2887680,COMPLETED,1
pyglaf,Small-result-b30.apx,EE-ST-D,0.651,2891776,incorrect-solution,-5
pyglaf,Small-result-b31.apx,EE-ST-D,0.753,2891776,incorrect-solution,-5
pyglaf,Small-result-b33.apx,EE-ST-D,0.636,2887680,incorrect-solution,-5
pyglaf,Small-result-b34.apx,EE-ST-D,0.671,2883584,incorrect-solution,-5
pyglaf,Small-result-b35.apx,EE-ST-D,0.679,2883584,incorrect-solution,-5
pyglaf,Small-result-b36.apx,EE-ST-D,0.66,2887680,COMPLETED,1
pyglaf,Small-result-b37.apx,EE-ST-D,0.789,2891776,COMPLETED,1
pyglaf,Small-result-b38.apx,EE-ST-D,0.649,2891776,incorrect-solution,-5
pyglaf,Small-result-b39.apx,EE-ST-D,0.659,2883584,COMPLETED,1
pyglaf,Small-result-b4.apx,EE-ST-D,0.777,2887680,COMPLETED,1
pyglaf,Small-result-b40.apx,EE-ST-D,0.681,2883584,COMPLETED,1
pyglaf,Small-result-b41.apx,EE-ST-D,0.641,2887680,incorrect-solution,-5
pyglaf,Small-result-b42.apx,EE-ST-D,0.65,2883584,COMPLETED,1
pyglaf,Small-result-b43.apx,EE-ST-D,0.647,2891776,COMPLETED,1
pyglaf,Small-result-b44.apx,EE-ST-D,0.697,2887680,COMPLETED,1
pyglaf,Small-result-b45.apx,EE-ST-D,0.645,2883584,COMPLETED,1
pyglaf,Small-result-b46.apx,EE-ST-D,0.649,2887680,COMPLETED,1
pyglaf,Small-result-b47.apx,EE-ST-D,0.699,2883584,incorrect-solution,-5
pyglaf,Small-result-b48.apx,EE-ST-D,0.612,2887680,COMPLETED,1
pyglaf,Small-result-b49.apx,EE-ST-D,0.655,2879488,COMPLETED,1
pyglaf,Small-result-b5.apx,EE-ST-D,0.63,2887680,COMPLETED,1
pyglaf,Small-result-b50.apx,EE-ST-D,0.662,2883584,COMPLETED,1
pyglaf,Small-result-b51.apx,EE-ST-D,0.633,2883584,COMPLETED,1
pyglaf,Small-result-b52.apx,EE-ST-D,0.666,2883584,COMPLETED,1
pyglaf,Small-result-b53.apx,EE-ST-D,0.634,2887680,COMPLETED,1
pyglaf,Small-result-b54.apx,EE-ST-D,0.663,2883584,COMPLETED,1
pyglaf,Small-result-b55.apx,EE-ST-D,0.7,2875392,COMPLETED,1
pyglaf,Small-result-b56.apx,EE-ST-D,0.632,2879488,COMPLETED,1
pyglaf,Small-result-b57.apx,EE-ST-D,0.678,2887680,incorrect-solution,-5
pyglaf,Small-result-b58.apx,EE-ST-D,0.682,2887680,incorrect-solution,-5
pyglaf,Small-result-b59.apx,EE-ST-D,0.693,2887680,COMPLETED,1
pyglaf,Small-result-b6.apx,EE-ST-D,0.861,2887680,COMPLETED,1
pyglaf,Small-result-b60.apx,EE-ST-D,0.658,2883584,COMPLETED,1
pyglaf,Small-result-b61.apx,EE-ST-D,0.654,2891776,COMPLETED,1
pyglaf,Small-result-b62.apx,EE-ST-D,0.661,2891776,COMPLETED,1
pyglaf,Small-result-b63.apx,EE-ST-D,0.706,2887680,COMPLETED,1
pyglaf,Small-result-b64.apx,EE-ST-D,0.681,2883584,COMPLETED,1
pyglaf,Small-result-b65.apx,EE-ST-D,0.634,2887680,COMPLETED,1
pyglaf,Small-result-b66.apx,EE-ST-D,0.664,2883584,COMPLETED,1
pyglaf,Small-result-b67.apx,EE-ST-D,0.699,2883584,COMPLETED,1
pyglaf,Small-result-b68.apx,EE-ST-D,0.626,2887680,COMPLETED,1
pyglaf,Small-result-b69.apx,EE-ST-D,0.708,2883584,COMPLETED,1
pyglaf,Small-result-b70.apx,EE-ST-D,0.702,2887680,COMPLETED,1
pyglaf,Small-result-b71.apx,EE-ST-D,0.639,2891776,COMPLETED,1
pyglaf,Small-result-b72.apx,EE-ST-D,0.659,2887680,COMPLETED,1
pyglaf,Small-result-b73.apx,EE-ST-D,0.679,2875392,incorrect-solution,-5
pyglaf,Small-result-b74.apx,EE-ST-D,0.657,2887680,incorrect-solution,-5
pyglaf,Small-result-b75.apx,EE-ST-D,0.666,2883584,COMPLETED,1
pyglaf,Small-result-b76.apx,EE-ST-D,0.691,2883584,COMPLETED,1
pyglaf,Small-result-b77.apx,EE-ST-D,0.659,2879488,COMPLETED,1
pyglaf,Small-result-b78.apx,EE-ST-D,0.657,2887680,COMPLETED,1
pyglaf,Small-result-b79.apx,EE-ST-D,0.648,2887680,COMPLETED,1
pyglaf,Small-result-b8.apx,EE-ST-D,0.65,2883584,incorrect-solution,-5
pyglaf,Small-result-b80.apx,EE-ST-D,0.659,2891776,COMPLETED,1
pyglaf,Small-result-b81.apx,EE-ST-D,0.703,2879488,incorrect-solution,-5
pyglaf,Small-result-b82.apx,EE-ST-D,0.657,2887680,COMPLETED,1
pyglaf,Small-result-b83.apx,EE-ST-D,0.86,2891776,incorrect-solution,-5
pyglaf,Small-result-b84.apx,EE-ST-D,0.679,2887680,incorrect-solution,-5
pyglaf,Small-result-b85.apx,EE-ST-D,0.655,2891776,COMPLETED,1
pyglaf,Small-result-b86.apx,EE-ST-D,0.652,2891776,incorrect-solution,-5
pyglaf,Small-result-b87.apx,EE-ST-D,0.604,2883584,COMPLETED,1
pyglaf,Small-result-b88.apx,EE-ST-D,0.682,2891776,COMPLETED,1
pyglaf,Small-result-b89.apx,EE-ST-D,0.729,2883584,COMPLETED,1
pyglaf,Small-result-b9.apx,EE-ST-D,0.687,2879488,incorrect-solution,-5
pyglaf,Small-result-b90.apx,EE-ST-D,0.671,2887680,COMPLETED,1
pyglaf,Small-result-b91.apx,EE-ST-D,0.694,2883584,COMPLETED,1
pyglaf,Small-result-b92.apx,EE-ST-D,0.699,2891776,COMPLETED,1
pyglaf,Small-result-b93.apx,EE-ST-D,0.73,2883584,COMPLETED,1
pyglaf,Small-result-b94.apx,EE-ST-D,0.718,2887680,COMPLETED,1
pyglaf,Small-result-b95.apx,EE-ST-D,0.681,2895872,COMPLETED,1
pyglaf,Small-result-b96.apx,EE-ST-D,0.705,2887680,COMPLETED,1
pyglaf,Small-result-b97.apx,EE-ST-D,0.728,2883584,COMPLETED,1
pyglaf,Small-result-b98.apx,EE-ST-D,0.701,2887680,COMPLETED,1
pyglaf,Small-result-b99.apx,EE-ST-D,0.688,2891776,COMPLETED,1
pyglaf,T-1-admbuster_1000.apx,EE-ST-D,0.701,2891776,incorrect-solution,-5
pyglaf,T-1-admbuster_2000.apx,EE-ST-D,0.783,2883584,incorrect-solution,-5
pyglaf,T-1-admbuster_4000.apx,EE-ST-D,0.822,2891776,incorrect-solution,-5
pyglaf,T-1-admbuster_6000.apx,EE-ST-D,1.032,2883584,incorrect-solution,-5
pyglaf,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy03.apx,EE-ST-D,0.781,2875392,COMPLETED,1
pyglaf,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy10.apx,EE-ST-D,0.645,3059712,COMPLETED,1
pyglaf,T-1-afinput_exp_acyclic_indvary1_step5_batch_yyy10.apx,EE-ST-D,0.657,2887680,incorrect-solution,-5
pyglaf,T-1-BA_100_10_3.apx,EE-ST-D,0.639,2883584,incorrect-solution,-5
pyglaf,T-1-BA_100_10_5.apx,EE-ST-D,0.775,2891776,COMPLETED,1
pyglaf,T-1-BA_20_60_3.apx,EE-ST-D,0.789,2891776,incorrect-solution,-5
pyglaf,T-1-BA_40_50_2.apx,EE-ST-D,0.653,2891776,incorrect-solution,-5
pyglaf,T-1-BA_80_30_3.apx,EE-ST-D,0.734,2875392,COMPLETED,1
pyglaf,T-1-caravan-airport-transportation_20151216_1604.gml.20.apx,EE-ST-D,0.645,2883584,incorrect-solution,-5
pyglaf,T-1-cascadespoint-or-us.gml.20.apx,EE-ST-D,0.653,2891776,incorrect-solution,-5
pyglaf,T-1-ER_100_30_5.apx,EE-ST-D,0.705,2887680,COMPLETED,1
pyglaf,T-1-ferry2.pfile-L2-C4-06.pddl.2.cnf.apx,EE-ST-D,0.732,2883584,COMPLETED,1
pyglaf,T-1-ferry2.pfile-L2-C4-07.pddl.2.cnf.apx,EE-ST-D,0.683,2883584,incorrect-solution,-5
pyglaf,T-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,EE-ST-D,0.656,2879488,incorrect-solution,-5
pyglaf,T-1-grd_1222_5_4.apx,EE-ST-D,1.523,2879488,COMPLETED,1
pyglaf,T-1-grd_156_3_6.apx,EE-ST-D,0.678,2883584,COMPLETED,1
pyglaf,T-1-grd_1892_1_3.apx,EE-ST-D,0.974,2891776,COMPLETED,1
pyglaf,T-1-grd_2130_2_7.apx,EE-ST-D,1.856,2883584,COMPLETED,1
pyglaf,T-1-stb_127_253.apx,EE-ST-D,0.67,2891776,incorrect-solution,-5
pyglaf,T-1-stb_192_170.apx,EE-ST-D,0.683,2891776,COMPLETED,1
pyglaf,T-1-stb_218_401.apx,EE-ST-D,0.718,2891776,incorrect-solution,-5
pyglaf,T-1-stb_280_229.apx,EE-ST-D,0.728,2887680,incorrect-solution,-5
pyglaf,T-2-admbuster_10000.apx,EE-ST-D,1.108,2891776,incorrect-solution,-5
pyglaf,T-2-admbuster_8000.apx,EE-ST-D,1.153,2887680,incorrect-solution,-5
pyglaf,T-2-afinput_exp_acyclic_depvary_step5_batch_yyy03.apx,EE-ST-D,2.556,2883584,COMPLETED,1
pyglaf,T-2-afinput_exp_cycles_depvary_step4_batch_yyy02.apx,EE-ST-D,4.291,2891776,COMPLETED,1
pyglaf,T-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,EE-ST-D,4.494,2883584,COMPLETED,1
pyglaf,T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07.apx,EE-ST-D,2.524,2891776,COMPLETED,1
pyglaf,T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,EE-ST-D,4.375,2887680,COMPLETED,1
pyglaf,T-2-ferry2.pfile-L3-C3-03.pddl.2.cnf.apx,EE-ST-D,0.73,2887680,incorrect-solution,-5
pyglaf,T-2-grd_1697_5_7.apx,EE-ST-D,2.134,2891776,COMPLETED,1
pyglaf,T-2-grd_3018_3_7.apx,EE-ST-D,3.781,2891776,COMPLETED,1
pyglaf,T-2-grd_3434_3_2.apx,EE-ST-D,6.198,2883584,COMPLETED,1
pyglaf,T-2-grd_4383_1_10.apx,EE-ST-D,2.577,2891776,COMPLETED,1
pyglaf,T-2-grd_5178_1_1.apx,EE-ST-D,3.338,2887680,COMPLETED,1
pyglaf,T-2-stb_265_466.apx,EE-ST-D,28.213,2883584,COMPLETED,1
pyglaf,T-2-stb_339_81.apx,EE-ST-D,7.018,2883584,incorrect-solution,-5
pyglaf,T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,EE-ST-D,7.178,2887680,COMPLETED,1
pyglaf,T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09.apx,EE-ST-D,10.515,2887680,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,EE-ST-D,8.207,2883584,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_depvary_step4_batch_yyy04.apx,EE-ST-D,9.065,2883584,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-ST-D,9.393,2883584,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,EE-ST-D,5.523,2891776,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,EE-ST-D,3.901,2883584,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,EE-ST-D,7.696,2887680,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,EE-ST-D,6.794,2887680,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,EE-ST-D,6.625,2887680,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,EE-ST-D,9.729,2887680,COMPLETED,1
pyglaf,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-ST-D,9.24,2879488,COMPLETED,1
pyglaf,T-3-grd_8034_1_2.apx,EE-ST-D,8.854,3051520,COMPLETED,1
pyglaf,T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-ST-D,15.666,2887680,COMPLETED,1
pyglaf,T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-ST-D,14.657,2891776,COMPLETED,1
pyglaf,T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-ST-D,16.871,2891776,COMPLETED,1
pyglaf,T-4-grd_6756_4_7.apx,EE-ST-D,59.241,363073536,COMPLETED,1
pyglaf,T-4-grd_8020_3_4.apx,EE-ST-D,49.578,409649152,COMPLETED,1
